"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tréta-juga","http://www.w3.org/2000/01/rdf-schema#label","Tréta-juga"
"http://hu.dbpedia.org/resource/Tréta-juga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sb8v"
"http://hu.dbpedia.org/resource/Tréta-juga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Tréta-juga","http://dbpedia.org/ontology/wikiPageID",995143
"http://hu.dbpedia.org/resource/Tréta-juga","http://dbpedia.org/ontology/wikiPageRevisionID",21415654
"http://hu.dbpedia.org/resource/Tréta-juga","http://dbpedia.org/ontology/wikiPageExternalLink","http://onmegvalositas.hu/topik/teremtes_es_idoszamitas_hinduizmusban"
"http://hu.dbpedia.org/resource/Tréta-juga","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/lexikon/juga.html%7Caccessdate=2013-01-21"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/alcím","Szanátana Dharma : Az Örök Törvény"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/cím","Világvallások"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/cím","Indiai regék és mondák"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/cím","India bölcsessége"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/cím","Keleti mitológiák enciklopédiája"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/cím","Rámájana"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/cím","Az öt világvallás"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/fejezetcím","Bráhmanizmus"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/fejezetcím","XVII. Tér és idő"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/isbn",963282685
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/isbn",9639302457
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/isbn",9631168662
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/isbn",9639283045
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/kiadás",6
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/kiadó","Gondolat-Tálentum"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/kiadó","Akadémia"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/kiadó","Móra"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/kiadó","KönyvFakasztó"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/kiadó","Glória"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/közreműködők","szerk. Görföl Tibor–Máté-Tóth András"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/oldal",188
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/oldal",454
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/oldal",64
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/szerző","Helmut von Glasenapp"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/szerző","Baktay Ervin"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/szerző","Rachel Storm"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Baktay_Ervin"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/szerző","Krishna Dharma"
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/év",1963
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Tréta-juga","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Tréta-juga","http://dbpedia.org/ontology/abstract","Tréta-juga (Dévanágari: त्रेता युग) a hinduizmus időképe szerint az idő körforgásában a csaturjuga négy korszaka közül a második korszak, az ezüstkor, az áldozatok megjelenésének kora. Ebben a korszakban már romlik az erkölcs, megjelenik a bűn. A juga szanszkrit jelentése korszak. Míg az aranykorban, az igazság korában, a Szatja-jugában az erkölcs 100%-os, ebben a korszakban már csak 75%-os. A következő korszakban, a Dvápara-jugában már 50-50% az erkölcs és a bűn aránya, a negyedik korszakban, a Kali-jugában az erkölcs már 25%-ra csökken. Jelenleg a Kali-juga elején élünk. Az emberek a Tréta-juga idején még ragaszkodnak az igazsághoz, az erkölcshöz, de áldozataik már nem önzetlenek, cserébe már várnak az istenektől valamit. Egyes források szerint ebben a korszakban jelennek meg a ksatriják. A négy korszaknak a varnák, a társadalmi osztályok szerinti elnevezése is használatos (brahmanák, ksatriják, vaisják, súdrák). A Tréta-juga a ksatriják kora."
"http://hu.dbpedia.org/resource/Tréta-juga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tréta-juga?oldid=21415654&ns=0"
"http://hu.dbpedia.org/resource/Tréta-juga","http://dbpedia.org/ontology/wikiPageLength",6784
"http://hu.dbpedia.org/resource/Tréta-juga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tréta-juga"
"http://hu.wikipedia.org/wiki/Tréta-juga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tréta-juga"
