"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakos_Attila_(énekes)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Bakos_Attila_(énekes)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Bali_János_(fuvolaművész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Bali_János_(fuvolaművész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Bozay_Attila","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Bozay_Attila","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Brian_Jones_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Brian_Jones_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Bródy_János","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Bródy_János","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Békefi_Antal_Attila","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Békefi_Antal_Attila","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Béres_János_(furulyaművész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Béres_János_(furulyaművész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Damon_Albarn","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Damon_Albarn","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Dido_(énekesnő)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Dido_(énekesnő)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Dobos_László_(karnagy,_1956)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Egykezes_furulya","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Ethereal_wave","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Ethereal_wave","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Furulya","http://www.w3.org/2000/01/rdf-schema#label","Furulya"
"http://hu.dbpedia.org/resource/Furulya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jvx"
"http://hu.dbpedia.org/resource/Furulya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Furulya","http://dbpedia.org/ontology/wikiPageID",192430
"http://hu.dbpedia.org/resource/Furulya","http://dbpedia.org/ontology/wikiPageRevisionID",23796766
"http://hu.dbpedia.org/resource/Furulya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wfg.woodwind.org/recorder/"
"http://hu.dbpedia.org/resource/Furulya","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.recorder-fingerings.com/"
"http://hu.dbpedia.org/resource/Furulya","http://dbpedia.org/ontology/wikiPageExternalLink","http://furulya.hu/"
"http://hu.dbpedia.org/resource/Furulya","http://dbpedia.org/ontology/wikiPageExternalLink","http://furulya.lap.hu/"
"http://hu.dbpedia.org/resource/Furulya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stream24.org/listento/r1405.asx"
"http://hu.dbpedia.org/resource/Furulya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623102223/http:/www.sulinet.hu/tart/fcikk/Kgb/0/19303/1"
"http://hu.dbpedia.org/resource/Furulya","http://dbpedia.org/ontology/wikiPageExternalLink","http://pascal.premier.free.fr/Pascal/fab/facteurs/facteurs_index.htm"
