"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fo_Kuang_San","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_rendek"
"http://hu.dbpedia.org/resource/Szótó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_rendek"
"http://hu.dbpedia.org/resource/Átadási_vonal_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_rendek"
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_rendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_rendek"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_rendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_rendek","http://www.w3.org/2000/01/rdf-schema#label","Buddhista rendek"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_rendek","http://dbpedia.org/ontology/wikiPageID",1444850
"http://hu.dbpedia.org/resource/Kategória:Buddhista_rendek","http://dbpedia.org/ontology/wikiPageRevisionID",18476639
"http://hu.dbpedia.org/resource/Kategória:Buddhista_rendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_rendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_rendek","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhista rendek"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_rendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhista_rendek?oldid=18476639&ns=14"
