"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársonypitta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bársonypittafélék"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://www.w3.org/2000/01/rdf-schema#label","Bársonypittafélék"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01srfh"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bársonypittafélék"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://dbpedia.org/ontology/wikiPageID",95335
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22390878
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178275%7Ctitle=ITIS"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Philepittidae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List13.html%23eurylaimidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041017040310/http:/www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178275%23%7Carchivedate=2004-10-17"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/name","Bársonypittafélék"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bársonypitta"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/familia","Bársonypittafélék"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1870"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Richard_Bowdler_Sharpe"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/subdivision","*Philepitta 
*Neodrepanis"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/wikispecies","Philepittidae"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/infraordo","Eurylaimides"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://dbpedia.org/ontology/abstract","A bársonypittafélék (régies elnevezéssel karélyospompásrigó-félék) (Philepittidae) a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család. 2 nem és 4 faj tartozik a családba. Közeli rokonaik a pittáknak, azonban lábuk és alsó gégefőjük más formaképződésű. A hím szeme tájékán húsos lebenyt visel. Tarka, de nem ragyogó tollazatú, cinege nagyságú madarak, melyek többnyire a földön tartózkodnak."
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bársonypittafélék?oldid=22390878&ns=0"
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://dbpedia.org/ontology/wikiPageLength",3265
"http://hu.dbpedia.org/resource/Bársonypittafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bársonypittafélék"
"http://hu.dbpedia.org/resource/Kékszemű_nektárpitta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bársonypittafélék"
