"subject","predicate","object"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://www.w3.org/2000/01/rdf-schema#label","13-as busz (Békéscsaba)"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageID",1018915
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageRevisionID",19746318
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/remai/menetrend/bekescsaba-1990.pdf"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba_tömegközlekedése"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/előző",12
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/következő",14
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/megállószám",11
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/menetidő",12
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/település","Békéscsaba"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/viszonylatnév",13
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/vonalhossz",5
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/végállomás","Kner II. számú telep"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/végállomás","Autóbusz-pályaudvar"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemeltető","Körös Volán"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://dbpedia.org/ontology/abstract","A békéscsabai 13-as jelzésű autóbusz az Autóbusz-pályaudvar és a Kner II. számú telep között közlekedett. A viszonylatot a Körös Volán üzemeltette."
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13-as_busz_(Békéscsaba)?oldid=19746318&ns=0"
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13-as_busz_(Békéscsaba)"
"http://hu.wikipedia.org/wiki/13-as_busz_(Békéscsaba)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13-as_busz_(Békéscsaba)"
