"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladbroke_Grove_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Latimer Road (metróállomás)"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1483835
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18963387
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLULRD/latimer-road-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammersmith_&_City_line_forgalom"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammersmith_&_City_line"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Circle_line"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Circle_line_forgalom"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/kép","Latimer Road tube stn look east 2012.JPG"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/megnyitás","--12-16"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/név","Latimer Road"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Ladbroke_Grove_(metróállomás)"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Wood_Lane_(metróállomás)"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://dbpedia.org/ontology/abstract","A Latimer Road a londoni metró egyik állomása a 2-es zónában, a Circle line és a Hammersmith & City line érinti."
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latimer_Road_(metróállomás)?oldid=18963387&ns=0"
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2018
"http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latimer_Road_(metróállomás)"
"http://hu.dbpedia.org/resource/Wood_Lane_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)"
"http://hu.wikipedia.org/wiki/Latimer_Road_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latimer_Road_(metróállomás)"
