"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Coltrane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orgonisták"
"http://hu.dbpedia.org/resource/Boom_Gaspar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orgonisták"
"http://hu.dbpedia.org/resource/Count_Basie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orgonisták"
"http://hu.dbpedia.org/resource/Jimmy_McGriff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orgonisták"
"http://hu.dbpedia.org/resource/Keith_Jarrett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orgonisták"
"http://hu.dbpedia.org/resource/Mike_LeDonne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orgonisták"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_orgonisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_orgonisták","http://www.w3.org/2000/01/rdf-schema#label","Amerikai orgonisták"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_orgonisták","http://dbpedia.org/ontology/wikiPageID",1690022
"http://hu.dbpedia.org/resource/Kategória:Amerikai_orgonisták","http://dbpedia.org/ontology/wikiPageRevisionID",22371568
"http://hu.dbpedia.org/resource/Kategória:Amerikai_orgonisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orgonisták"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_orgonisták","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai orgonisták"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_orgonisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_orgonisták?oldid=22371568&ns=14"
