"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://www.w3.org/2000/01/rdf-schema#label","Acanthamoeba"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020b4_"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amőbák"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://dbpedia.org/ontology/wikiPageID",994501
"http://hu.dbpedia.org/resource/Acanthamoeba","http://dbpedia.org/ontology/wikiPageRevisionID",20636358
"http://hu.dbpedia.org/resource/Acanthamoeba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caister.com/acanthamoeba/"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091231194116/http:/lifeinthefastlane.com/2009/12/fascinella-004/"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/parasites/acanthamoeba/"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://dbpedia.org/ontology/wikiPageExternalLink","http://cmr.asm.org/cgi/content/full/16/2/273"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090504202249/http:/www.ukoptometry.co.uk/uncategorized/2007/03/26/swimming-around-in-a-pool-of-acanthamoeba/"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707134832/http:/www.amo-inc.com/pdf/pr-cmp.pdf"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bms.ed.ac.uk/research/others/smaciver/acanthamoeba.htm"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/health/article-2199343/Contact-lens-wearers-mercy-bug-tap-water-gnaws-eyeballs-causing-blindness.html"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/name","Acanthamoeba"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/imageCaption","Acanthamoeba polyphaga a ciszta állapotában"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Variosea"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Acanthamoebidae"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Centramoebida"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Amőbák"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Protamoebae"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/wikicommonscat","Acanthamoeba"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/wikispecies","Acanthamoeba"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/genus","Acanthamoeba"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/genusAuthority","Volkonsky, 1931"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/synonyms","*Comandonia"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://dbpedia.org/ontology/abstract","Az Acanthamoeba az országába és az családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Acanthamoeba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acanthamoeba?oldid=20636358&ns=0"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://dbpedia.org/ontology/wikiPageLength",4187
"http://hu.dbpedia.org/resource/Acanthamoeba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acanthamoeba"
"http://hu.wikipedia.org/wiki/Acanthamoeba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acanthamoeba"
