"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_wimbledoni_teniszbajnokság_–_női_egyes","http://www.w3.org/2000/01/rdf-schema#label","2015-ös wimbledoni teniszbajnokság – női egyes"
"http://hu.dbpedia.org/resource/2015-ös_wimbledoni_teniszbajnokság_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_teniszben"
"http://hu.dbpedia.org/resource/2015-ös_wimbledoni_teniszbajnokság_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2015-ös_wimbledoni_teniszbajnokság_–_női_egyes","http://dbpedia.org/ontology/wikiPageID",1388122
"http://hu.dbpedia.org/resource/2015-ös_wimbledoni_teniszbajnokság_–_női_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",21218576
"http://hu.dbpedia.org/resource/2015-ös_wimbledoni_teniszbajnokság_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://2015.wimbledon.com/en_GB/scores/draws/ws/wsdraw.pdf"
"http://hu.dbpedia.org/resource/2015-ös_wimbledoni_teniszbajnokság_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://2015.wimbledon.com/en_GB/scores/draws/us/usdraw.pdf"
"http://hu.dbpedia.org/resource/2015-ös_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2015-ös_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2015-ös_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wimbledon,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/2015-ös_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/2015-ös_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2015-ös_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2015-ös_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2015-ös_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
