"subject","predicate","object"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Sworn_Enemy"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://www.w3.org/2000/01/rdf-schema#label","Sworn Enemy"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://dbpedia.org/ontology/wikiPageID",1656411
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://dbpedia.org/ontology/wikiPageRevisionID",22877073
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190330190211/https:/puregrainaudio.com/interviews/new-yorkers-sworn-enemy-discuss-the-gamechanger-bands-and-albums-in-the-hardcore-scene-exclusive"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/sworn-enemy-mn0000407866"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://dbpedia.org/ontology/abstract","A Sworn Enemy amerikai hardcore punk, metalcore, thrash metal, groove metal, crossover thrash együttes."
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sworn_Enemy?oldid=22877073&ns=0"
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://dbpedia.org/ontology/wikiPageLength",3021
"http://hu.dbpedia.org/resource/Sworn_Enemy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sworn_Enemy"
"http://hu.wikipedia.org/wiki/Sworn_Enemy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sworn_Enemy"
