"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://www.w3.org/2000/01/rdf-schema#label","Strategic Command 2: Blitzkrieg"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5v7t"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körökre_osztott_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_videójátékai"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_videójátékok"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://dbpedia.org/ontology/wikiPageID",855144
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",21714625
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcguru.hu/jatek/strategic-command-2-blitzkrieg/371"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battlefront.com/index.php%3Foption=com_flippingbook&book_id=6&Itemid=227"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://xmlns.com/foaf/0.1/name","Strategic Command 2: Blitzkrieg"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://hu.dbpedia.org/property/adathordozó","CD"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Fury_Software"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://hu.dbpedia.org/property/játékmódok","Egyszemélyes, hálózati , hotseat és PBEM"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://hu.dbpedia.org/property/kiadásiDátum",2006
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Battlefront.com"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://hu.dbpedia.org/property/kép","Strategic Command 2 Blitzkrieg részlet.PNG"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://hu.dbpedia.org/property/képaláírás","Német csapatok az Ardenneki  csatában"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://hu.dbpedia.org/property/név","Strategic Command 2: Blitzkrieg"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://hu.dbpedia.org/property/platformok","PC"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Strategic_Command_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://hu.dbpedia.org/property/irányítás","billentyűzet és egér"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://hu.dbpedia.org/property/rendszerkövetelmény","minimum: 1000 MHz-os CPU, 256 Mb-os RAM, 32 Mb-os VGA,"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://dbpedia.org/ontology/abstract","A Stategic Command 2: Blitzkrieg egy, a második világháborút felölelő események alapján készült stratégiai számítógépes játék. A játékot a fejlesztette és a adta ki 2006. április 28-án. Ez is, mint az összes Battlefront termék boltokban nem kapható, az interneten keresztül lehet megrendelni. A játék a nevű játéksorozat második része és készült egy kiegészítője is, a Strategic Command 2: Patton Drives East."
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://dbpedia.org/ontology/requirement","minimum: 1000 MHz-os CPU, 256 Mb-os RAM, 32 Mb-os VGA,"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Fury_Software"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Battlefront.com"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Strategic_Command_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strategic_Command_2:_Blitzkrieg?oldid=21714625&ns=0"
