"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://www.w3.org/2000/01/rdf-schema#label","Hamái offenzíva (2017. szeptember)"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamá_kormányzóság_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2017-ben"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2017-ben"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_a_szíriai_kormány_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://dbpedia.org/ontology/wikiPageID",1532947
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://dbpedia.org/ontology/wikiPageRevisionID",23856761
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/eredmény","Kétes
* A felkelők kezdetben négy falvat elfoglaltak, melyeket később a Szíriai Hadsereg visszafoglalt.
* A Hadsereg egyik ellentámadásában további két falvat is megszereztek, melyeket később a felkelők visszafoglaltak."
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/haderő","Szíriai Fegyveres Erők
*  Szíriai Hadsereg
** 11. Osztag
*** 47. Dandár
**18px Tigris Erők
* Nemzetvédelmi Erők
*  Szíria Légiereje
* Anyaföld Pajzsa Erők
 Orosz Fegyveres Erők
*  Orosz Szárazföldi Erők
** Katonai Rendőrség
*  Orosz Légi Erők
*  Orosz Haditengerészet
* Wagner Csoport"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/haderő","Szabad Szíriai Hadsereg
* Dicsőség Hadserege
* Győzelem Hadserege
* Szabad Idlibi Hadsereg"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/helyszín","Szíria északnyugati része
* Hamá kormányzóság északi része
* Idlib kormányzóság déli része"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/konfliktus","Hamái offenzíva"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/kontextus","szíriai polgárháború és orosz katonai beavatkozás a szíriai polgárháborúba"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/kép","Hama 23 septembre 2017.jpg"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/képaláírás","A katonai helyzet Hamőá kormányzóság északi és Idlib kormányzóság déli részén 2017. szeptember 23-án."
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/támadó","Szabad Szíriai Hadsereg"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/támadó","Tahrir al-Sham"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/támadó","Sham Légió"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/támadó","Ahrar al-Sham"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/támadó","Szíriai Turkomann Iszlám Párt"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/védekező","Szíriai Arab Köztársaság
* Szíriai Fegyveres Erők"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/veszteségek",168
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/egyéb",197
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/vesteségek",3
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://hu.dbpedia.org/property/vesteségek",42
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://dbpedia.org/ontology/abstract","A 2017. szeptemberi hamái offenzíva, kódnevén Ő, Isten szolgái, legyetek állhatatosak egy olyan katonai offenzíva volt, melyet a Hayat Tahrir al-Sham (HTS) felkelői csoport indított Hamá városától északra, a szíriai polgárháború részeként."
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamái_offenzíva_(2017._szeptember)?oldid=23856761&ns=0"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://dbpedia.org/ontology/wikiPageLength",22515
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamái_offenzíva_(2017._szeptember)"
"http://hu.wikipedia.org/wiki/Hamái_offenzíva_(2017._szeptember)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._szeptember)"
