"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://www.w3.org/2000/01/rdf-schema#label","Ladislao de Gauss"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://dbpedia.org/ontology/wikiPageID",1558894
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://dbpedia.org/ontology/wikiPageRevisionID",22393357
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbl.lzmk.hr/clanak.aspx%3Fid=6669"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ng-slo.si/en/permanent-collection/from-1918-onwards/ladislao-de-gauss%3Ftab=collections&authorId=616"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepeskonyv.btk.elte.hu/adatok/Romanisztika/46Fried/fried_ilona%20(E)/fried_modern_olasz_irodalom_es_szinhaz.pdf"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180612140948/http:/www.museorevoltella.it/news.php%3Fid_news=488"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/accessdate",2018-06-03
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/author","Fried Ilona"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/chapter","Egy kulturális identitás / Vittorio De Gauss – Garády Viktor"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/format","pdf"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/isbn",9639704393
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/language","hu"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/pages",299
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/publisher","Bölcsész Konzorcium"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/title","Modern olasz irodalom és színház: problémák és művek"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/url","http://gepeskonyv.btk.elte.hu/adatok/Romanisztika/46Fried/fried_ilona%20(E)/fried_modern_olasz_irodalom_es_szinhaz.pdf"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/origdate",2006-08-08
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://hu.dbpedia.org/property/subtitle","kultúrák találkozása"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://dbpedia.org/ontology/abstract","Ladislao de Gauss (Budapest, 1901 – Trieszt, 1970) magyar festő, az európai élcsapat művészeti mozgalmának alapítója. A 20. századi avantgárd jellegzetes képviselője, a budapesti iskola (Képzőművészeti Főiskola) tagja. A Budapesti Képzőművészeti Főiskolán végzett. Velencében és Triesztben élt, ahol az Istituto statale tanáraként dolgozott. Olajfestményeket és akvarellt festett, motívumai az elhalt természet, valamint a Rijekai külvárosok házai és utcái, istriai és egyéb tájképek, a tengerészek és a halászok élete. Alkotott falfestményeket, fotóműveket, grafikát és illusztrációkat.Foglalkozott mozaikkal is: a rijekai Szent Romuáld és Mindenszentek templom presbitériuma oldalfalainak mozaikjai az ő tervei szerint készültek. 1936-ban részt vett a Velencei biennálén Magyarország képviselőjeként."
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ladislao_de_Gauss?oldid=22393357&ns=0"
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://dbpedia.org/ontology/wikiPageLength",7622
"http://hu.dbpedia.org/resource/Ladislao_de_Gauss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ladislao_de_Gauss"
"http://hu.wikipedia.org/wiki/Ladislao_de_Gauss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ladislao_de_Gauss"
