"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_barátunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_barátunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_barátunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_barátunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_barátunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_barátunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_barátunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_barátunk","http://www.w3.org/2000/01/rdf-schema#label","A barátunk"
"http://hu.dbpedia.org/resource/A_barátunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámák"
"http://hu.dbpedia.org/resource/A_barátunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/A_barátunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_barátunk","http://dbpedia.org/ontology/wikiPageID",1772315
"http://hu.dbpedia.org/resource/A_barátunk","http://dbpedia.org/ontology/wikiPageRevisionID",23869631
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/alapmű","Matthew Teague: The Friend: Love is Not a Big Enough Word"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/bemutató",2021
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/bevétel","699452.0"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/cím","A barátunk"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/eredetiCím","Our Friend"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/forgalmazó","Roadside Attractions"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/forgalmazó","Gravitas Ventures"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/forgatókönyvíró","Brad Ingelsby"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dakota_Johnson"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Segel"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Casey_Affleck"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/gyártó","Scott Free Productions"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/gyártó","STXfilms"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/időtartam",124
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/imdb",9608818
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/költségvetés",10
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/operatőr","Joe Anderson"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/port.hu",217450
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/producer","Ryan Stowell"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/producer","Kevin J. Walsh"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/producer","Michael Pruss"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/producer","Teddy Schwarzman"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gabriela_Cowperthwaite"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/vágó","Colin Patton"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/zene","Rob Simonsen"
"http://hu.dbpedia.org/resource/A_barátunk","http://dbpedia.org/ontology/abstract","A barátunk (eredeti cím: Our Friend) 2019-ben bemutatott amerikai romantikus-dráma, melyet Brad Ingelsby forgatókönyvéből rendezett. A főszerepben Jason Segel, Dakota Johnson és Casey Affleck látható. A film világpremierje a Torontói Nemzetközi Filmfesztiválon volt 2019. szeptember 6-án, majd az Amerikai Egyesült Államokban 2021. január 22-én jelenítette meg a Gravitas Ventures, Magyarországon DVD-n jelent meg szinkronizálva 2021. áprilisában."
"http://hu.dbpedia.org/resource/A_barátunk","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_barátunk","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_barátunk","http://dbpedia.org/ontology/gross","699452.0"
"http://hu.dbpedia.org/resource/A_barátunk","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_barátunk","http://dbpedia.org/ontology/imdbId","9608818"
"http://hu.dbpedia.org/resource/A_barátunk","http://dbpedia.org/ontology/title","A barátunk"
"http://hu.dbpedia.org/resource/A_barátunk","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_barátunk","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gabriela_Cowperthwaite"
"http://hu.dbpedia.org/resource/A_barátunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_barátunk?oldid=23869631&ns=0"
"http://hu.dbpedia.org/resource/A_barátunk","http://dbpedia.org/ontology/wikiPageLength",7785
"http://hu.dbpedia.org/resource/A_barátunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_barátunk"
"http://hu.wikipedia.org/wiki/A_barátunk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_barátunk"
