"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alyssa_Ogawa","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (NCC-1701-D)"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv82"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-járművek"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://dbpedia.org/ontology/wikiPageID",165580
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://dbpedia.org/ontology/wikiPageRevisionID",22017993
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enterprise_űrhajók"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_fiktív_űrhajó"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/fegyverzet","fézerek"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/fegyverzet","foton torpedók"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/maximálisSebesség","http://hu.dbpedia.org/resource/Térhajtómű"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/név","USS Enterprise"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/státusz","megsemmisült"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/első","Encounter At Farpoint"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/utolsó","Star Trek: Nemzedékek"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/osztály","Galaxy"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/meghajtás","impulzus hajtómű"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/meghajtás","térhajtómű"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/kapcsolat","http://hu.dbpedia.org/resource/Csillagflotta"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/szolgálatbaÁllt",2363
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/védelem","pajzs"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/regisztációsSzám","NCC-1701-D"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://dbpedia.org/ontology/abstract","A USS Enterprise (NCC 1701-D vagy Enterprise-D) egy kitalált, 24. századi csillaghajó a Star Trek: Az új nemzedék című tudományos-fantasztikus sorozatban, és a Star Trek: Nemzedékek című filmben. Ez az ötödik föderációs hajó, ami ezt a nevet viseli. A jármű feltűnik még a Star Trek: Deep Space Nine első epizódjában, és a Star Trek: Enterprise befejező részében. Az Enterprise-D az egyetlen Enterprise űrhajó, amely változatlan formában szerepel sorozatban és mozifilmben is."
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/USS_Enterprise_(NCC-1701-D)?oldid=22017993&ns=0"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://dbpedia.org/ontology/wikiPageLength",3317
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/USS_Enterprise_(NCC-1701-D)"
"http://hu.dbpedia.org/resource/Enterprise-D","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)"
"http://hu.dbpedia.org/resource/USS_Enterprise-D","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)"
"http://hu.wikipedia.org/wiki/USS_Enterprise_(NCC-1701-D)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)"
