"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penneszuttaui","http://www.w3.org/2000/01/rdf-schema#label","Penneszuttaui"
"http://hu.dbpedia.org/resource/Penneszuttaui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz81sj"
"http://hu.dbpedia.org/resource/Penneszuttaui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Penneszuttaui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._13._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Penneszuttaui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Penneszuttaui","http://dbpedia.org/ontology/wikiPageID",900454
"http://hu.dbpedia.org/resource/Penneszuttaui","http://dbpedia.org/ontology/wikiPageRevisionID",20790614
"http://hu.dbpedia.org/resource/Penneszuttaui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Penneszuttaui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Penneszuttaui","http://dbpedia.org/ontology/abstract","Penneszuttaui (p3-n-ns.wt-t3.wỉ; „Karnakhoz tartozó”) ókori egyiptomi parancsnok volt, „a déli földek [Kús, azaz Núbia] felügyelője” a XIX. dinasztia uralmának elején. Minhotep és Maia fiaként született. Két fivére volt: Parennefer, Ámon főpapja, és Minmosze, Min és Ízisz főpapja. A három fivért együtt ábrázolják egy családi emlékművön, melyet Parennefer egyik fia, Ameneminet munkafelügyelő készíttetett. Penneszuttaui felesége Maia, Ámon énekesnője volt, és legalább két gyermekük született: egy fiú, Nahtmin – aki a fáraó első istállófelügyelője lett – és egy lány, Baketwernel. Penneszuttaui számára készült a thébai sír. Ezenfelül ábrázolja egy felirat II. Ramszesz fáraó előtt."
"http://hu.dbpedia.org/resource/Penneszuttaui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penneszuttaui?oldid=20790614&ns=0"
"http://hu.dbpedia.org/resource/Penneszuttaui","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Penneszuttaui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penneszuttaui"
"http://hu.wikipedia.org/wiki/Penneszuttaui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penneszuttaui"
