"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Bohanek Miklós"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://dbpedia.org/ontology/wikiPageID",1048108
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",21765932
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadfold.hu/aktualis/ne_sirj_mert_vege_nekrolog_bohanek_miklos"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/bohanek-miklos"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasok.hu/index.php%3Fi=29811"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://dbpedia.org/ontology/abstract","Bohanek Miklós (Budapest, 1951. január 18. – Budapest, 2013. augusztus 19.) fotós, a Szabad Föld hetilap fotóriportere. Apja, id. Bohanek Miklós szintén fotós, a Képes Újság fotóriportere, anyja Székács Gizella könyvelő volt. Érettségi után egy családi ismerőssel történt véletlen találkozás sarkallta arra, hogy fotós legyen. A Magyar Újságíró Szövetség (MÚOSZ) újságíró iskoláját elvégezve, először a Honvédelmi Minisztérium lapjához, a Lobogóhoz került, majd 1972-ben a Szabad Földhöz, ahol haláláig, több mint négy évtizeden keresztül fotókon dokumentálta a magyar vidéki életet. Az összes magyar településen megfordult. Számos sajtófotódíj nyertese. Számtalan könyv- és fotóillusztráció szerzője."
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bohanek_Miklós?oldid=21765932&ns=0"
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://dbpedia.org/ontology/wikiPageLength",1216
"http://hu.dbpedia.org/resource/Bohanek_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bohanek_Miklós"
"http://hu.wikipedia.org/wiki/Bohanek_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bohanek_Miklós"
