"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://www.w3.org/2000/01/rdf-schema#label","Hegedűs T. András"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://dbpedia.org/ontology/wikiPageID",1068594
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://dbpedia.org/ontology/wikiPageRevisionID",21784401
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrayrkatalin.hu/publikacio.html"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevelestudomany.elte.hu/index.php/2013/11/professzor-ur-koszonom-az-alapokat/%23more-1573"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00035/00031/1999-10-kf-Deak-Cigany.html"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofi.hu/tudastar/hegedus-andras-1943-1999"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131214075514/http:/www.htaszakiskola.hu/news.php"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://hu.dbpedia.org/property/házastárs","Solt Ottila, Forray R. Katalin"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://hu.dbpedia.org/property/név","Hegedűs T. András"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://hu.dbpedia.org/property/halálDátuma",1999
"http://hu.dbpedia.org/resource/Hegedűs_T._András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
