"subject","predicate","object"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://www.w3.org/2000/01/rdf-schema#label","Három szabó legények"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://dbpedia.org/ontology/wikiPageID",1409911
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://dbpedia.org/ontology/wikiPageRevisionID",23476547
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2rSXCpBkVEk%7Ctit=H%C3%A1rom"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_05756_D042_04456-04532_KR_04493r.jpg%7Ctit=T%C3%A1mlap"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HTS7JS9yAjw%7Ctit=H%C3%A1rom"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/accd",2016-08-29
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/accd",2016-10-21
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/ann",1943
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/ann",1963
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/ann",1957
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/ass","Szabó Gyula"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/ass","Közreadja: Bárdos Lajos"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Vásárhelyi_Zoltán"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/aut","Muszty Bea"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Ludvig_József"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Béres_József_(üzletember)"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/aut","Dobay András"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/aut","Törzsök Béla"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/date",2013-10-01
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/date",2012-09-08
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/hangnem","G dúr"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/hely","Sümeg"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/isbn",9633304024
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/isbn",9789638868695
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/loc","Miskolc"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Magyar_népdal"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/pag",153
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/pag",128
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/pag","I. kötet, 232"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/pag",93
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/red","Koncert 1234 Kft."
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/red","Zeneműkiadó"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/red","Zeneműkiadó Vállalat"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/red","Országos Közoktatási Tanács"
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/red","Muszty-Dobay Bt."
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/red","Akovita Könyvkiadó Kft."
"http://hu.dbpedia.org/resource/Három_szabó_legények","http://hu.dbpedia.org/property/stílus","vegyes"
