"subject","predicate","object"
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://www.w3.org/2000/01/rdf-schema#label","Advent Kiadó"
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adventizmus"
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://dbpedia.org/ontology/wikiPageID",658211
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://dbpedia.org/ontology/wikiPageRevisionID",22380553
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-könyvtár"
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://dbpedia.org/ontology/abstract","Az Advent Kiadó a Hetednapi Adventista Egyház könyvkiadója. Az egyház 1911-ben nyitotta meg az akkori Váci körút 16. szám alatt. A Kiadó a hamburgi Vallásos Iratok Nemzetközi Kiadóhivatalának volt a leányvállalata. 1920 áprilisában Újpesten nyomdát is vásárolt az adventista egyház. 1922 júniusában vették meg azt a Németvölgyi úti 26. szám alatti ingatlant, ahol a kiadóhivatal és a nyomda 1950-ig, az államosításig működött. Az adventista könyvkiadás az 1970-es években indult újra, 1988-ban a kiadó újjáalakult, új épületét 1990-ben avatták fel Rákoscsabán."
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Advent_Kiadó?oldid=22380553&ns=0"
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://dbpedia.org/ontology/wikiPageLength",784
"http://hu.dbpedia.org/resource/Advent_Kiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Advent_Kiadó"
"http://hu.wikipedia.org/wiki/Advent_Kiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Advent_Kiadó"
