"subject","predicate","object"
"http://hu.dbpedia.org/resource/8937_Gassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8937_Gassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8937_Gassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8937_Gassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8937_Gassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8937_Gassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8937_Gassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8937_Gassan","http://www.w3.org/2000/01/rdf-schema#label","8937 Gassan"
"http://hu.dbpedia.org/resource/8937_Gassan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2kpm"
"http://hu.dbpedia.org/resource/8937_Gassan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8937_Gassan","http://dbpedia.org/ontology/wikiPageID",746279
"http://hu.dbpedia.org/resource/8937_Gassan","http://dbpedia.org/ontology/wikiPageRevisionID",18691853
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/aphélium",396807021
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/excentricitás",0.16
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanyo"
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/felszállóCsomó",164.801
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/félNagytengely",342116223
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/inklináció",3.235
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/közepesAnomália",178.474
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/név",8937
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/perihélium",287425426
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/perihéliumSzöge",149.895
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/periódus",3.46
"http://hu.dbpedia.org/resource/8937_Gassan","http://hu.dbpedia.org/property/periódus",1263.2
"http://hu.dbpedia.org/resource/8937_Gassan","http://dbpedia.org/ontology/abstract","A 8937 Gassan (ideiglenes jelöléssel 1997 AK19) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1997. január 13-án."
"http://hu.dbpedia.org/resource/8937_Gassan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/8937_Gassan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8937_Gassan?oldid=18691853&ns=0"
"http://hu.dbpedia.org/resource/8937_Gassan","http://dbpedia.org/ontology/wikiPageLength",1761
"http://hu.dbpedia.org/resource/8937_Gassan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8937_Gassan"
"http://hu.wikipedia.org/wiki/8937_Gassan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8937_Gassan"
