"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","21 333-as mellékút (Magyarország)"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_közlekedése"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közútjai"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1627313
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23337949
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kira.gov.hu/kira/%7Cpublisher=K%C3%B6zleked%C3%A9si"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://xmlns.com/foaf/0.1/name","21 333-as mellékút"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","Nógrádkövesd"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Nógrádkövesd_vasútállomás"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/hossza",0.04
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/név",21333
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Nógrád_megye"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/úttípus","állomáshoz vezető út"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://dbpedia.org/ontology/abstract","A 21 333-es számú mellékút egy egészen rövid, öt számjegyű országos közút-szakasz, Nógrád megyében. A 2108-as útból ágazik ki, annak körülbelül a 25,500-as kilométer-szelvényénél, Nógrádkövesd területén, északkelet felé. Csak az Aszód–Balassagyarmat–Ipolytarnóc-vasútvonal Nógrádkövesd vasútállomását szolgálja ki, az állomás térségének északi részén véget is ér. Az országos közutak térképes nyilvántartását szolgáló kira.gov.hu adatbázisa szerint a hossza mindössze 40 méter."
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Nógrád_megye"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/21_333-as_mellékút_(Magyarország)?oldid=23337949&ns=0"
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",1271
"http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/21_333-as_mellékút_(Magyarország)"
"http://hu.dbpedia.org/resource/21333-as_közút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/21_333-as_mellékút_(Magyarország)"
