"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://www.w3.org/2000/01/rdf-schema#label","Thomas Reid"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bvs"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filozófusok"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_tudósok"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1710-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://dbpedia.org/ontology/wikiPageID",1105847
"http://hu.dbpedia.org/resource/Thomas_Reid","http://dbpedia.org/ontology/wikiPageRevisionID",23187071
"http://hu.dbpedia.org/resource/Thomas_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/086/pc008664.html%239"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://hu.dbpedia.org/property/kép","ThomasReid.jpg"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://hu.dbpedia.org/property/képaláírás","Thomas Reid"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/086/pc008664.html%239"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://hu.dbpedia.org/property/szócikk","Reid"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://dbpedia.org/ontology/abstract","Thomas Reid [ejtsd: ríd] skót filozófus."
"http://hu.dbpedia.org/resource/Thomas_Reid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Reid?oldid=23187071&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Reid","http://dbpedia.org/ontology/wikiPageLength",2088
"http://hu.dbpedia.org/resource/Thomas_Reid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Reid"
"http://hu.wikipedia.org/wiki/Thomas_Reid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Reid"
