"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahváz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahváz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ahváz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ahváz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ahváz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ahváz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ahváz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ahváz","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Ahváz","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Ahváz","http://www.w3.org/2000/01/rdf-schema#label","Ahváz"
"http://hu.dbpedia.org/resource/Ahváz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v25m"
"http://hu.dbpedia.org/resource/Ahváz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Ahváz","http://dbpedia.org/ontology/wikiPageID",1114609
"http://hu.dbpedia.org/resource/Ahváz","http://dbpedia.org/ontology/wikiPageRevisionID",23124161
"http://hu.dbpedia.org/resource/Ahváz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ahváz","http://xmlns.com/foaf/0.1/name","Ahváz"
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/hosszúságiFok",48
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/kép","Ahvaz_-_Panoramic_Image_4.jpg"
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/név","Ahváz"
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/helyiNév","اهواز"
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",17
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Huzesztán_tartomány"
"http://hu.dbpedia.org/resource/Ahváz","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Ahváz","http://dbpedia.org/ontology/abstract","Ahváz (perzsául: اهواز ) város Irán délnyugati részén, Huzesztán tartomány székhelye. Lakosainak száma 1 432 000 fő volt 2006-ban. Kikötő a Perzsa-öböltől kb. 150 km-re északra, a Karun folyó legfelső hajózható szakaszán. A WHO 2011-es jelentésében a legszennyezettebb levegőjű város a világon."
"http://hu.dbpedia.org/resource/Ahváz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irán"
