"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergiai_kukorékoló","http://www.w3.org/2000/01/rdf-schema#label","Bergiai kukorékoló"
"http://hu.dbpedia.org/resource/Bergiai_kukorékoló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg58b0"
"http://hu.dbpedia.org/resource/Bergiai_kukorékoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Bergiai_kukorékoló","http://dbpedia.org/ontology/wikiPageID",403798
"http://hu.dbpedia.org/resource/Bergiai_kukorékoló","http://dbpedia.org/ontology/wikiPageRevisionID",20641432
"http://hu.dbpedia.org/resource/Bergiai_kukorékoló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024165225/http:/www.gefluegelonline.de/"
"http://hu.dbpedia.org/resource/Bergiai_kukorékoló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vieh-ev.de/Rassen/Gefluegel/bergischer.html"
"http://hu.dbpedia.org/resource/Bergiai_kukorékoló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123132205/http:/g-e-h.de/geh-raku/geflueg/geflkrae.htm"
"http://hu.dbpedia.org/resource/Bergiai_kukorékoló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090601093921/http:/www.bergische-huehner.de/seiten/kraeher.html"
"http://hu.dbpedia.org/resource/Bergiai_kukorékoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Bergiai_kukorékoló","http://dbpedia.org/ontology/abstract","A bergiai kukorékoló a legrégebbi német tyúkfajta."
"http://hu.dbpedia.org/resource/Bergiai_kukorékoló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bergiai_kukorékoló?oldid=20641432&ns=0"
"http://hu.dbpedia.org/resource/Bergiai_kukorékoló","http://dbpedia.org/ontology/wikiPageLength",2439
"http://hu.dbpedia.org/resource/Bergiai_kukorékoló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bergiai_kukorékoló"
"http://hu.wikipedia.org/wiki/Bergiai_kukorékoló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bergiai_kukorékoló"
