"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Ohnesorge"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvrvb"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittenberg_járásiak"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://dbpedia.org/ontology/wikiPageID",1252913
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://dbpedia.org/ontology/wikiPageRevisionID",22489571
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://dbpedia.org/ontology/abstract","Wilhelm Ohnesorge (Gräfenhainichen, 1872. június 8. – München, 1962. február 1.) német politikus. 1937. február 2-től a pártonkívüli helyett ő lett a Hitler-kormány postaügyi minisztere. Ismert volt propagandabeli szerepéről is, például a német nukleáris fegyver fejlesztésében."
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Ohnesorge?oldid=22489571&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://dbpedia.org/ontology/wikiPageLength",771
"http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Ohnesorge"
"http://hu.wikipedia.org/wiki/Wilhelm_Ohnesorge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Ohnesorge"
