"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takács_Sándor_(katona)","http://www.w3.org/2000/01/rdf-schema#label","Takács Sándor (katona)"
"http://hu.dbpedia.org/resource/Takács_Sándor_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Takács_Sándor_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonák"
"http://hu.dbpedia.org/resource/Takács_Sándor_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Takács_Sándor_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Takács_Sándor_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Takács_Sándor_(katona)","http://dbpedia.org/ontology/wikiPageID",1165690
"http://hu.dbpedia.org/resource/Takács_Sándor_(katona)","http://dbpedia.org/ontology/wikiPageRevisionID",23118109
"http://hu.dbpedia.org/resource/Takács_Sándor_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takács_Sándor_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Takács_Sándor_(katona)","http://dbpedia.org/ontology/abstract","Takács Sándor (Abaúj vármegye, ? — ??) magyar, olasz, amerikai szabadságharcos."
"http://hu.dbpedia.org/resource/Takács_Sándor_(katona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takács_Sándor_(katona)?oldid=23118109&ns=0"
"http://hu.dbpedia.org/resource/Takács_Sándor_(katona)","http://dbpedia.org/ontology/wikiPageLength",1191
"http://hu.dbpedia.org/resource/Takács_Sándor_(katona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takács_Sándor_(katona)"
"http://hu.wikipedia.org/wiki/Takács_Sándor_(katona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takács_Sándor_(katona)"
