"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Szuratthani tartomány"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://dbpedia.org/ontology/wikiPageID",1507432
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",21628402
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://dbpedia.org/ontology/abstract","Szuratthani (gyakori rövidítéssel Szurat, thaiul: สุราษฎร์ธานี), vagy korábbi nevén Csaija Thaiföld déli részének legnagyobb tartománya, a Thai-öböl nyugati partján. Nevének jelentése ""jó emberek városa"". Ezt a címet kapta. Területre 12892 km2 (mint kétszer Pest megye), népessége 1,04 millió (2014)."
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuratthani_tartomány?oldid=21628402&ns=0"
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://dbpedia.org/ontology/wikiPageLength",7329
"http://hu.dbpedia.org/resource/Szuratthani_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuratthani_tartomány"
"http://hu.wikipedia.org/wiki/Szuratthani_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuratthani_tartomány"
