"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paul_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paul_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Anka","http://www.w3.org/2000/01/rdf-schema#label","Paul Anka"
"http://hu.dbpedia.org/resource/Paul_Anka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmgz"
"http://hu.dbpedia.org/resource/Paul_Anka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Anka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Paul_Anka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Anka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_énekesek"
"http://hu.dbpedia.org/resource/Paul_Anka","http://dbpedia.org/ontology/wikiPageID",360367
"http://hu.dbpedia.org/resource/Paul_Anka","http://dbpedia.org/ontology/wikiPageRevisionID",22649798
"http://hu.dbpedia.org/resource/Paul_Anka","http://dbpedia.org/ontology/wikiPageExternalLink","http://paulanka.lap.hu/"
"http://hu.dbpedia.org/resource/Paul_Anka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulanka.com/"
"http://hu.dbpedia.org/resource/Paul_Anka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicianguide.com/biographies/1608001205/Paul-Anka.html"
"http://hu.dbpedia.org/resource/Paul_Anka","http://xmlns.com/foaf/0.1/name","Paul Anka"
"http://hu.dbpedia.org/resource/Paul_Anka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Anka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Paul_Anka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paul_Anka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paul_Anka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Anka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Paul_Anka","http://hu.dbpedia.org/property/honlap","www.paulanka.com"
"http://hu.dbpedia.org/resource/Paul_Anka","http://hu.dbpedia.org/property/kép","PaulAnka07.jpg"
"http://hu.dbpedia.org/resource/Paul_Anka","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Paul_Anka","http://hu.dbpedia.org/property/név","Paul Anka"
"http://hu.dbpedia.org/resource/Paul_Anka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Paul_Anka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Paul_Anka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ottawa_(Kanada)"
"http://hu.dbpedia.org/resource/Paul_Anka","http://hu.dbpedia.org/property/aktív",1955
"http://hu.dbpedia.org/resource/Paul_Anka","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
