"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://www.w3.org/2000/01/rdf-schema#label","Balin (szereplő)"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz92"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://dbpedia.org/ontology/wikiPageID",971850
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",23137205
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbitfilm.wordpress.com/balin/*"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolkien-szereplő_infobox"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Anexo:Lista_de_anões_da_Terra-média"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/author","J. R. R. Tolkien"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/cím","Mória Ura"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/név","Balin"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/publisher","Európa Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/title","A hobbit"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/title","A Gyűrűk Ura-A Gyűrű Szövetsége"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/url","http://hobbitfilm.wordpress.com/balin/*"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/színész","Ken Stott"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/birodalom","Erebor, Mória"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/született","hk. 2763"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/kultúra","Durin Népébe tartozó törp"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/A_hobbit"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(regény)"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/meghalt","hk. 2994"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://hu.dbpedia.org/property/nép","törp"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://dbpedia.org/ontology/abstract","Balin egy törp szereplő J. R. R. Tolkien mitológiájában. A Harmadkorban élt. Szerepel A hobbitban, valamint megemlítik A Gyűrű Szövetségében."
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balin_(szereplő)?oldid=23137205&ns=0"
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://dbpedia.org/ontology/wikiPageLength",2494
"http://hu.dbpedia.org/resource/Balin_(szereplő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balin_(szereplő)"
"http://hu.dbpedia.org/resource/Balin_(Középfölde)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balin_(szereplő)"
"http://hu.wikipedia.org/wiki/Balin_(szereplő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balin_(szereplő)"
