"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://www.w3.org/2000/01/rdf-schema#label","Graham Atkinson"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpooliak"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://dbpedia.org/ontology/wikiPageID",1459348
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://dbpedia.org/ontology/wikiPageRevisionID",23588570
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://hu.dbpedia.org/property/név","Graham Atkinson"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oxford_United_FC"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://hu.dbpedia.org/property/juniorÉvek",1958
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://hu.dbpedia.org/property/meccsek",356
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://dbpedia.org/ontology/abstract","Graham Atkinson (Liverpool, 1943. május 17. – 2017. január 5.) angol labdarúgó, csatár. Testvére Ron Atkinson labdarúgó, edző."
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://dbpedia.org/ontology/youthYears","1958"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Oxford_United_FC"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graham_Atkinson?oldid=23588570&ns=0"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Graham_Atkinson"
"http://hu.wikipedia.org/wiki/Graham_Atkinson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Graham_Atkinson"
