"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Oberlaa (metróállomás)"
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1493393
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",21236999
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://hu.dbpedia.org/property/következő","Neulaa"
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Oberlaa"
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://hu.dbpedia.org/property/vonal","U1"
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://dbpedia.org/ontology/abstract","Oberlaa egy metróállomás Bécsben, az U1-es vonalon."
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oberlaa_(metróállomás)?oldid=21236999&ns=0"
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",905
"http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oberlaa_(metróállomás)"
"http://hu.wikipedia.org/wiki/Oberlaa_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oberlaa_(metróállomás)"
