"subject","predicate","object"
"http://hu.dbpedia.org/resource/Recado_rojo","http://www.w3.org/2000/01/rdf-schema#label","Recado rojo"
"http://hu.dbpedia.org/resource/Recado_rojo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Recado_rojo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_konyhaművészet"
"http://hu.dbpedia.org/resource/Recado_rojo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerkeverékek"
"http://hu.dbpedia.org/resource/Recado_rojo","http://dbpedia.org/ontology/wikiPageID",1709608
"http://hu.dbpedia.org/resource/Recado_rojo","http://dbpedia.org/ontology/wikiPageRevisionID",22740552
"http://hu.dbpedia.org/resource/Recado_rojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Recado_rojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Recado_rojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Recado_rojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Recado_rojo","http://hu.dbpedia.org/property/kép","Achiote paste ingredients.jpg"
"http://hu.dbpedia.org/resource/Recado_rojo","http://hu.dbpedia.org/property/képaláírás","A recardo rojo összetevői"
"http://hu.dbpedia.org/resource/Recado_rojo","http://hu.dbpedia.org/property/név","Recado rojo"
"http://hu.dbpedia.org/resource/Recado_rojo","http://hu.dbpedia.org/property/típus","fűszerkeverék, pác"
"http://hu.dbpedia.org/resource/Recado_rojo","http://hu.dbpedia.org/property/wikicommons","achiote"
"http://hu.dbpedia.org/resource/Recado_rojo","http://hu.dbpedia.org/property/nemzet,Ország","Mexicó, Belíz"
"http://hu.dbpedia.org/resource/Recado_rojo","http://hu.dbpedia.org/property/alapanyagok","annatto, oregano, római kömény, szegfűszeg, fahéj, fekete bors, szegfűbors, fokhagyma, só"
"http://hu.dbpedia.org/resource/Recado_rojo","http://dbpedia.org/ontology/abstract","A Recado rojo (spa. ""vörös hír"") egy mexikói fűszerkeverék, melyet főleg húsok pácolásához használnak. Fő összetevői: annatto, oregano, római kömény, szegfűszeg, fahéj, fekete bors, szegfűbors, fokhagyma és só. Az őrölt annatto magvak a keveréket vörösre festik, ami a kész ételnek is erős narancs-vörös színt kölcsönöz."
"http://hu.dbpedia.org/resource/Recado_rojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Recado_rojo?oldid=22740552&ns=0"
"http://hu.dbpedia.org/resource/Recado_rojo","http://dbpedia.org/ontology/wikiPageLength",2446
"http://hu.dbpedia.org/resource/Recado_rojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Recado_rojo"
"http://hu.wikipedia.org/wiki/Recado_rojo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Recado_rojo"
