"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://www.w3.org/2000/01/rdf-schema#label","Nontóciens számok"
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://dbpedia.org/ontology/wikiPageID",1355974
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://dbpedia.org/ontology/wikiPageRevisionID",21308656
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tóciens"
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://hu.dbpedia.org/property/authorlink","Richard K. Guy"
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://hu.dbpedia.org/property/first","Jozsef"
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://hu.dbpedia.org/property/first","Borislav"
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://hu.dbpedia.org/property/first","Richard K."
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://hu.dbpedia.org/property/last","Sándor"
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://hu.dbpedia.org/property/last","Crstici"
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://hu.dbpedia.org/property/last","Guy"
