"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karánsebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karánsebes"
"http://hu.dbpedia.org/resource/Karánsebesi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karánsebes"
"http://hu.dbpedia.org/resource/Kategória:Karánsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karánsebes","http://www.w3.org/2000/01/rdf-schema#label","Karánsebes"
"http://hu.dbpedia.org/resource/Kategória:Karánsebes","http://dbpedia.org/ontology/wikiPageID",1569081
"http://hu.dbpedia.org/resource/Kategória:Karánsebes","http://dbpedia.org/ontology/wikiPageRevisionID",22843374
"http://hu.dbpedia.org/resource/Kategória:Karánsebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Karánsebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Karánsebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Karánsebes","http://www.w3.org/2004/02/skos/core#prefLabel","Karánsebes"
"http://hu.dbpedia.org/resource/Kategória:Karánsebes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karánsebes?oldid=22843374&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Karánsebesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karánsebes"
