"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citroën_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Citroën_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Citroën_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Citroën_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Citroën_C1","http://www.w3.org/2000/01/rdf-schema#label","Citroën C1"
"http://hu.dbpedia.org/resource/Citroën_C1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mm56"
"http://hu.dbpedia.org/resource/Citroën_C1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citroën_modellek"
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/wikiPageID",307336
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/wikiPageRevisionID",22314579
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/c1mbem/"
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c1.citroen.com/%3Fcountry=hu"
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citroen.hu/"
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/wikiPageExternalLink","http://citroenc1.lap.hu/"
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroncap.com/"
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080329095333/http:/www.citroen.hu/Cwl/hu-HU/Vehicles/Cars/C1"
"http://hu.dbpedia.org/resource/Citroën_C1","http://xmlns.com/foaf/0.1/name","Citroën C1"
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Toyota_Peugeot_Citroën_Automobile_Czech"
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/hossz","3433.0"
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Városi_miniautó"
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/kép","Citroen C1.jpg"
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/magasság","1460.0"
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/motor",1
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/név","Citroën C1"
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/szélesség","1630.0"
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Donato_Coco"
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/tömeg","790.0"
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/felépítés","orrmotor, elsőkerékhajtás"
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/kapcsolódóModellek","Hasonló: Fiat Panda, Ford Ka, Kia Picanto, Opel Agila, Volkswagen Fox"
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Peugeot_106"
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Toyota_Aygo"
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/modellvariánsok",5
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/modellvariánsok",3
"http://hu.dbpedia.org/resource/Citroën_C1","http://hu.dbpedia.org/property/tengelytáv","2340.0"
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/abstract","A Citroën C1 a PSA-csoporthoz tartozó francia Citroën autógyár által gyártott személyautó, amely 3 és 5 ajtós változatban kapható."
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/height",1.46
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/length",3.433
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/wheelbase",2.34
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/width",1.63
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Ferde_hátú_gépkocsi"
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Városi_miniautó"
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Donato_Coco"
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Ford_DLD_motor"
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Toyota"
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PSA-csoport"
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Toyota_Peugeot_Citroën_Automobile_Czech"
"http://hu.dbpedia.org/resource/Citroën_C1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citroën_C1?oldid=22314579&ns=0"
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/Automobile/wheelbase","2340.0"
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/MeanOfTransportation/height","1460.0"
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/MeanOfTransportation/length","3433.0"
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/MeanOfTransportation/width","1630.0"
"http://hu.dbpedia.org/resource/Citroën_C1","http://dbpedia.org/ontology/wikiPageLength",3924
