"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csomay_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gencs"
"http://hu.dbpedia.org/resource/Gencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gencs","http://www.w3.org/2000/01/rdf-schema#label","Gencs"
"http://hu.dbpedia.org/resource/Gencs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Gencs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Gencs","http://dbpedia.org/ontology/wikiPageID",187106
"http://hu.dbpedia.org/resource/Gencs","http://dbpedia.org/ontology/wikiPageRevisionID",23564413
"http://hu.dbpedia.org/resource/Gencs","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/cim_pdf404.pdf"
"http://hu.dbpedia.org/resource/Gencs","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121217141153/https:/sites.google.com/site/nagykarolycarei/Gencs-Ghenci"
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/magyarNév","Gencs"
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/terület",24.77
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/irányítószám",447087
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/magyarLakosság",882
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/románNév","Ghenci"
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Gencs","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Érkávás"
"http://hu.dbpedia.org/resource/Gencs","http://dbpedia.org/ontology/abstract","Gencs (románul Ghenci) falu Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Gencs","http://dbpedia.org/ontology/postalCode","447087"
"http://hu.dbpedia.org/resource/Gencs","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gencs","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gencs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gencs?oldid=23564413&ns=0"
"http://hu.dbpedia.org/resource/Gencs","http://dbpedia.org/ontology/wikiPageLength",3082
"http://hu.dbpedia.org/resource/Gencs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gencs"
"http://hu.dbpedia.org/resource/Nagy_László_(helytörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gencs"
"http://hu.wikipedia.org/wiki/Gencs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gencs"
