"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robotzsaru_2.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Robotzsaru_3."
"http://hu.dbpedia.org/resource/Robotzsaru_2.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Robotzsaru_3."
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://www.w3.org/2000/01/rdf-schema#label","Robotzsaru 3."
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067p6m"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_robotos-filmek"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orion_Pictures-filmek"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://dbpedia.org/ontology/wikiPageID",217527
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://dbpedia.org/ontology/wikiPageRevisionID",23456726
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robotzsaru"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/bemutató","--11-05"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/bevétel",10000000
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/cím","Robotzsaru 3."
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/díszlettervező","Robert J. Franco"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/előző","Robotzsaru 2."
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/eredetiCím","RoboCop 3"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/forgalmazó","Orion Pictures"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Miner"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Edward_Neumeier"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Fred_Dekker"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Frank_Miller"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nancy_Allen_(színművész)"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_John_Burke"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jodi_Long"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Posey"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Remy_Ryan_Hernandez"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rip_Torn"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Orion_Pictures"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/időtartam",103
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/imdb",107978
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/jelmeztervező","Ha Nguyen"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:3hvof5.svg 3.1/10"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/költségvetés",22000000
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film+"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Viasat_3"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/HBO"
