"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://www.w3.org/2000/01/rdf-schema#label","Második csata a donecki repülőtérnél"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2015-ben"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-ukrajnai_háború"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://dbpedia.org/ontology/wikiPageID",1263596
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://dbpedia.org/ontology/wikiPageRevisionID",23734981
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/dátum",2014
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/eredmény","A Donyecki Népköztársaság győzelme"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/haderő","Novorosszija Fegyveres Erői:
*Szomália Zászlóalj
*Spárta Zászlóalj
*Vosztok Zászlóalj
Oroszország hadereje 
*20px Orosz Speciális Haderő 
*20px Orosz Haditengerészet"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/haderő","Ukrajna hadereje\Ukrán Fegyveres Erők:
*Ukrán Légierő
**79. dandár
**95. dandár
* Ukrán Szárazföldi Haderő
**93. dandár
**3. Szpecnaz ezred
22px Ukrán Belügyminisztérium
*20px Dnyeperi Zászlóalj
*20px Azovi Zászlóalj
*Jobb Szektor
* Ukrán Önkéntes Egységek"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/helyszín","a Donecki nemzetközi repülőtér területe"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Donecki_terület"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/konfliktus","Második csata a Donecki Repülőtérnél"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/kép","Battle of Donetsk Airport.svg"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/képaláírás","A Donecki repülőtér környékét bemutató térkép"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/parancsnok","Arseny Pavlov"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/parancsnok","Oleg Kuzminih alezredes"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/parancsnok","Alekszandr Hodakovszkij őrnagy"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/parancsnok","Dmitro Jaros"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/parancsnok","Ruszlan Pruszov ezredes"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/parancsnok","Jevhen Mojszjuk ezredes"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/parancsnok",""
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/parancsnok","Mihail Tolsztih alezredes"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/parancsnok","Valerij Rud őrnagy"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/parancsnok","Viktor Muzsenko vezérezredes"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/támadó","Ukrajna"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/védekező","Donyecki Népköztársaság"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/védekező","Oroszország( )"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/veszteségek",43
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://hu.dbpedia.org/property/veszteségek",177
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://dbpedia.org/ontology/abstract","2014. szeptember 28-án a második donecki repülőtéri csatát elindító lövöldözés tört ki Ukrajna Donecki területén, Doneckben, a Donecki nemzetközi repülőtéren a Donyecki Népköztársaság támogatta szeparatista felkelők és az ukrán hadsereg, valamint az őket támogatók között. Ezt ugyanitt már megelőzte egy , amikor a terület ukrán kézen maradt. Az új csatára egy érvényben lévő tűzszüneti megállapodás, a szeptember 5-én életbe lépett minszki jegyzőkönyv dacára került sor. A csata elején ez volt a város utolsó része, ami még kormányzati ellenőrzés alatt állt, közvetlenül az ukránok és a felkelők által ellenőrzött területek határán. A heves összetűzések az új évben is folytatódtak, és a legrosszabb eseményekre januárban került sor. 2015. január 21-én a donyecki hadsereg lerohanta a kormány reptéri állásait. A megmaradt ukrán erőket kivégezték,[forrás?] fogságba ejtették, vagy megadásra kényszerítették."
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_csata_a_donecki_repülőtérnél?oldid=23734981&ns=0"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://dbpedia.org/ontology/wikiPageLength",46249
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_csata_a_donecki_repülőtérnél"
"http://hu.dbpedia.org/resource/Második_csata_a_Donyecki_Repülőtérnél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél"
"http://hu.wikipedia.org/wiki/Második_csata_a_donecki_repülőtérnél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél"
