"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szécsényi_család","http://www.w3.org/2000/01/rdf-schema#label","Szécsényi család"
"http://hu.dbpedia.org/resource/Szécsényi_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046525t"
"http://hu.dbpedia.org/resource/Szécsényi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szécsényi_család"
"http://hu.dbpedia.org/resource/Szécsényi_család","http://dbpedia.org/ontology/wikiPageID",823575
"http://hu.dbpedia.org/resource/Szécsényi_család","http://dbpedia.org/ontology/wikiPageRevisionID",19201514
"http://hu.dbpedia.org/resource/Szécsényi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/szecsenyi.html"
"http://hu.dbpedia.org/resource/Szécsényi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szécsényi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szécsényi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Háromfajta_keresés"
"http://hu.dbpedia.org/resource/Szécsényi_család","http://dbpedia.org/ontology/abstract","A Szécsényi család a Kacsics nemzetségből származó 14–15. századi magyar főúri család volt."
"http://hu.dbpedia.org/resource/Szécsényi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szécsényi_család?oldid=19201514&ns=0"
"http://hu.dbpedia.org/resource/Szécsényi_család","http://dbpedia.org/ontology/wikiPageLength",1693
"http://hu.dbpedia.org/resource/Szécsényi_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szécsényi_család"
"http://hu.wikipedia.org/wiki/Szécsényi_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szécsényi_család"
