"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Ash vs Evil Dead epizódjainak listája"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1388130
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22215513
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gonosz_halott"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Ash vs Evil Dead epizódjainak listája"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Killer of Killers"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Delusion"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Home"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Family"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","DUI"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ashes to Ashes"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ashy Slashy"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Baby Proof"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Apparently Dead"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tales from the Rift"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Brujo"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Judgement Day"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Mettle of Man"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Unfinished Business"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bound in Flesh"
