"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wittelsbach–Graff-gyémánt","http://www.w3.org/2000/01/rdf-schema#label","Wittelsbach–Graff-gyémánt"
"http://hu.dbpedia.org/resource/Wittelsbach–Graff-gyémánt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051x9_w"
"http://hu.dbpedia.org/resource/Wittelsbach–Graff-gyémánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyémánt"
"http://hu.dbpedia.org/resource/Wittelsbach–Graff-gyémánt","http://dbpedia.org/ontology/wikiPageID",617124
"http://hu.dbpedia.org/resource/Wittelsbach–Graff-gyémánt","http://dbpedia.org/ontology/wikiPageRevisionID",20744642
"http://hu.dbpedia.org/resource/Wittelsbach–Graff-gyémánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wittelsbach–Graff-gyémánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Wittelsbach–Graff-gyémánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wittelsbach–Graff-gyémánt","http://dbpedia.org/ontology/abstract","A 35,56 karátos, hibátlan kék Wittelsbach–Graff-gyémántot a Wittelsbach-ház 1722-ben, házassági hozományként szerezte meg a Habsburgoktól. A később Kék Wittelsbach néven világhírűvé vált gyémánt a bajor uralkodói ékszerek része lett. Mikor 1806-ban Napóleon hozzájárulásával Bajorország királyság lett, I. Miksa a ceremóniára készíttetett korona legtetejébe foglaltatta. Egészen 1918-ig volt a korona része. Az anyagilag megszorult család a gazdasági válság közepén megpróbálta értékesíteni a páratlan drágakövet, ez azonban csak 1951-ben sikerült nekik. 1958-ban a követ a Brüsszeli Világkiállításon is bemutatták. Az 1960-as évek elején a tulajdonos Goldmuntz család újra akarta vágatni, de az ékszerész Joseph Komkommer a kő történelmi jelentőségét felismerve ezt megtagadta. Ezért a követ 1964-ben ismét eladták, s ezután jó ideig eltűnt a nyilvánosság elöl. 2008-ban azonban a árverésén újra felbukkant, s rekordáron, a gyémántért kifizetett legnagyobb összegért, 16,4 millió angol fontért talált gazdára. A korábbi rekorder egy százkarátos kő volt, amely 11 millió fontért kelt el 1995-ben. Megvásárlója Lawrence Graff angol ékszerész, aki szerint a gazdasági válság miatt potom áron jutott a kőhöz. 2009-ben újracsiszoltatta azt, s a 31,06 karátosra csökkent drágakő azóta a Wittelsbach-Graff gyémánt nevet viseli. Ezt a lépést sokan bírálták, s azt mondták, hogy ez olyan tett, mintha a Mona Lisát festenék újra. A gyémántot 2009-ben a másik híres kék gyémánttal, a 45,52 karátos Hope-gyémánttal együtt a washingtoni Smithsonian Intézetben a nagyközönség is megcsodálhatta."
"http://hu.dbpedia.org/resource/Wittelsbach–Graff-gyémánt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wittelsbach–Graff-gyémánt?oldid=20744642&ns=0"
"http://hu.dbpedia.org/resource/Wittelsbach–Graff-gyémánt","http://dbpedia.org/ontology/wikiPageLength",2015
"http://hu.dbpedia.org/resource/Wittelsbach–Graff-gyémánt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wittelsbach–Graff-gyémánt"
"http://hu.dbpedia.org/resource/Wittelsbach-Graff-gyémánt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wittelsbach–Graff-gyémánt"
"http://hu.dbpedia.org/resource/Wittelsbach-Graff_gyémánt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wittelsbach–Graff-gyémánt"
"http://hu.wikipedia.org/wiki/Wittelsbach–Graff-gyémánt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wittelsbach–Graff-gyémánt"
