"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Samuel Formey"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ygkv"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1711-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enciklopédisták"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://dbpedia.org/ontology/wikiPageID",88347
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://dbpedia.org/ontology/wikiPageRevisionID",23144603
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/037/pc003770.html%236"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://hu.dbpedia.org/property/kép","Formey.jpg"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://hu.dbpedia.org/property/név","Johann Heinrich Samuel Formey"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://hu.dbpedia.org/property/születésiDátum",1711
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/037/pc003770.html%236"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://hu.dbpedia.org/property/halálDátuma",1797
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://hu.dbpedia.org/property/szakma","író, filozófus, teológus, történész, enciklopédista"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://hu.dbpedia.org/property/szócikk","Formey"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://dbpedia.org/ontology/abstract","Johann Heinrich Samuel Formey (Berlin, 1711. május 31. – Berlin, 1797. március 7.) francia-német író, filozófus, teológus, történész, az Encyclopédie szerkesztője."
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Teológia"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filozófusok_listája"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Heinrich_Samuel_Formey?oldid=23144603&ns=0"
