"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folies_Bergère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Folies_Bergère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Folies_Bergère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Folies_Bergère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Folies_Bergère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Folies_Bergère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Folies_Bergère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Folies_Bergère","http://www.w3.org/2000/01/rdf-schema#label","Folies Bergère"
"http://hu.dbpedia.org/resource/Folies_Bergère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gms9"
"http://hu.dbpedia.org/resource/Folies_Bergère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Folies_Bergère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Folies_Bergère","http://dbpedia.org/ontology/wikiPageID",443567
"http://hu.dbpedia.org/resource/Folies_Bergère","http://dbpedia.org/ontology/wikiPageRevisionID",18792846
"http://hu.dbpedia.org/resource/Folies_Bergère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foliesbergere.com/"
"http://hu.dbpedia.org/resource/Folies_Bergère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Folies_Bergère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Folies_Bergère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Folies_Bergère","http://dbpedia.org/ontology/abstract","A Folies Bergère egy párizsi varieté, amely igen nagy népszerűségnek, és hírnévnek örvendett az 1890-es évektől."
"http://hu.dbpedia.org/resource/Folies_Bergère","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folies_Bergère?oldid=18792846&ns=0"
"http://hu.dbpedia.org/resource/Folies_Bergère","http://dbpedia.org/ontology/wikiPageLength",1968
"http://hu.dbpedia.org/resource/Folies_Bergère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folies_Bergère"
"http://hu.wikipedia.org/wiki/Folies_Bergère","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folies_Bergère"
