"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hărăşti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hărăşti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hărăşti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hărăşti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hărăşti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hărăşti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hărăşti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hărăşti","http://www.w3.org/2000/01/rdf-schema#label","Hărăşti"
"http://hu.dbpedia.org/resource/Hărăşti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Hărăşti","http://dbpedia.org/ontology/wikiPageID",1583090
"http://hu.dbpedia.org/resource/Hărăşti","http://dbpedia.org/ontology/wikiPageRevisionID",22744810
"http://hu.dbpedia.org/resource/Hărăşti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Hărăşti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Hărăşti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hărăşti","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Hărăşti","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Hărăşti","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hărăşti","http://hu.dbpedia.org/property/románNév","Hărăşti"
"http://hu.dbpedia.org/resource/Hărăşti","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Hărăşti","http://dbpedia.org/ontology/abstract","Hărăşti falu Romániában, Erdélyben, Fehér megyében. Közigazgatásilag Alsóvidra községhez tartozik. Aranyosponor irányából a DC 185-ös községi úton közelíthető meg. Az 1956-os népszámlálás előtt Poieni része volt. 1956-ban és 1966-ban 204, 1977-ben 88, 1992-ben 9 lakosa volt, 2002-re pedig elnéptelenedett. Az elnéptelenedést főleg a víz hiánya okozta."
"http://hu.dbpedia.org/resource/Hărăşti","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hărăşti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hărăşti?oldid=22744810&ns=0"
"http://hu.dbpedia.org/resource/Hărăşti","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/Hărăşti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hărăşti"
"http://hu.wikipedia.org/wiki/Hărăşti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hărăşti"
