"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Hoványi Ferenc"
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_kanonokok"
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://dbpedia.org/ontology/wikiPageID",907571
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23431036
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Olaszi_(Nagyvárad)"
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://hu.dbpedia.org/property/fontosabbMűvei","Könyvnélküli katechismus"
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://dbpedia.org/ontology/abstract","Hoványi Ferenc (Köröstarján (Bihar vármegye), 1816. április 2. – Nagyvárad-Olaszi, 1871. december 11.) római katolikus pap, bölcseleti és teológiai doktor, nagyváradi kanonok és a Magyar Tudományos Akadémia tiszteleti tagja."
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoványi_Ferenc?oldid=23431036&ns=0"
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://dbpedia.org/ontology/wikiPageLength",6648
"http://hu.dbpedia.org/resource/Hoványi_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoványi_Ferenc"
"http://hu.wikipedia.org/wiki/Hoványi_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoványi_Ferenc"
