"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chumbawamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chumbawamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Chumbawamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chumbawamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Chumbawamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Chumbawamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Chumbawamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Chumbawamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Chumbawamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chumbawamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Chumbawamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Chumbawamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chumbawamba","http://www.w3.org/2000/01/rdf-schema#label","Chumbawamba"
"http://hu.dbpedia.org/resource/Chumbawamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Chumbawamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Chumbawamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Chumbawamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Chumbawamba","http://dbpedia.org/ontology/wikiPageID",1477521
"http://hu.dbpedia.org/resource/Chumbawamba","http://dbpedia.org/ontology/wikiPageRevisionID",23909941
"http://hu.dbpedia.org/resource/Chumbawamba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/chumbawamba-mn0000781370/biography"
"http://hu.dbpedia.org/resource/Chumbawamba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/features/chumbawamba-19980205"
"http://hu.dbpedia.org/resource/Chumbawamba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/articles/news/481891/chumbawamba-get-knocked-down-break-up-after-30-years"
"http://hu.dbpedia.org/resource/Chumbawamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA2"
"http://hu.dbpedia.org/resource/Chumbawamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Chumbawamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chumbawamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chumbawamba","http://dbpedia.org/ontology/abstract","A Chumbawamba (IPA: [ˌtʃʌmbəˈwɒmbə]) angol rock/popegyüttes. 1982-ben alakult a lancashire-i . Négy tag már a Chumbawamba megalakulása előtt is együtt játszott egy másik zenekarban. Eredetileg Skin Disease volt a nevük. Első nagylemezüket 1986-ban adták ki. Igazi áttörést az 1997-es albummal értek el. 2012-ben oszlott fel a Chumbawamba. Jellemző volt rájuk a humor, amint a nevük és legtöbb albumuk címe is mutatja. Lemezkiadóik: Agit-Prop Records, One Little Indian Records, EMI, MUTT Records, No Masters Records. Alternatív rock, indie rock, post-punk, pop rock, pop folk és anarcho-punk műfajokban zenéltek. Jellemző volt rájuk a kísérletezés is. Hivatalosan elfogadott tény, hogy a nevük semmit nem jelent, azonban egy interjúban a zenekar egyik tagja elmondta, hogy a Chumbawamba név egy álmából származik, ahol a vécékre ""chumba"" és ""wamba"" volt kiírva, ""nők"" és ""férfiak"" helyett."
"http://hu.dbpedia.org/resource/Chumbawamba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chumbawamba?oldid=23909941&ns=0"
"http://hu.dbpedia.org/resource/Chumbawamba","http://dbpedia.org/ontology/wikiPageLength",2356
"http://hu.dbpedia.org/resource/Chumbawamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chumbawamba"
"http://hu.wikipedia.org/wiki/Chumbawamba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chumbawamba"
