"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hasszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hasszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hasszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hasszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hasszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hasszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hasszan","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Hasszan","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Hasszan","http://www.w3.org/2000/01/rdf-schema#label","Hasszan"
"http://hu.dbpedia.org/resource/Hasszan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d0lh"
"http://hu.dbpedia.org/resource/Hasszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Hasszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Hasszan","http://dbpedia.org/ontology/wikiPageID",1116026
"http://hu.dbpedia.org/resource/Hasszan","http://dbpedia.org/ontology/wikiPageRevisionID",21984998
"http://hu.dbpedia.org/resource/Hasszan","http://xmlns.com/foaf/0.1/name","Hasszan"
"http://hu.dbpedia.org/resource/Hasszan","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hasszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hasszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hasszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Hasszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hasszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasszan","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Hasszan","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Hasszan","http://hu.dbpedia.org/property/kép","Hassan_India.JPG"
"http://hu.dbpedia.org/resource/Hasszan","http://hu.dbpedia.org/property/képaláírás","utcakép"
"http://hu.dbpedia.org/resource/Hasszan","http://hu.dbpedia.org/property/név","Hasszan"
"http://hu.dbpedia.org/resource/Hasszan","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Hasszan","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Hasszan","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Hasszan","http://hu.dbpedia.org/property/helyiNév","ಹಾಸನ, Hassan"
"http://hu.dbpedia.org/resource/Hasszan","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",970
"http://hu.dbpedia.org/resource/Hasszan","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Karnátaka"
"http://hu.dbpedia.org/resource/Hasszan","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Hasszan","http://dbpedia.org/ontology/abstract","Hasszan (kannada nyelven: ಹಾಸನ, angolul: Hassan) város Indiában, Karnátaka államban. Lakossága 134 ezer, elővárosokkal 173 ezer fő volt 2011-ben. A városban működik az Indiai Űrkutatási Szervezet egyik létesítménye. A legtöbb idegen a közeli Belur, Halebid és Sravánabélagóla látnivalói miatt utazik át a városon."
"http://hu.dbpedia.org/resource/Hasszan","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Karnátaka"
"http://hu.dbpedia.org/resource/Hasszan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasszan?oldid=21984998&ns=0"
"http://hu.dbpedia.org/resource/Hasszan","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/Hasszan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasszan"
"http://hu.dbpedia.org/resource/Hassan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hasszan"
"http://hu.wikipedia.org/wiki/Hasszan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasszan"
