"subject","predicate","object"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://www.w3.org/2000/01/rdf-schema#label","40E busz (Budapest, 1982–1995)"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://dbpedia.org/ontology/wikiPageID",1425003
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://dbpedia.org/ontology/wikiPageRevisionID",23878072
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/viewArticle%3Fa=33418764&t=9098612"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-táblák_weboldal"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz-bev"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budaörs_tömegközlekedése"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/accessdate",2020-07-03
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/allap","AMH1"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/allap",40
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/bevezetve",1982
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/elsődlegesCím","jelzésű autóbusz"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/40gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/jellege","expresszjárat"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/járműtelep","Fürst garázs"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/40E_busz_(Budapest,_2002–2008)"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/megszüntetve",1995
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/megállószám",4
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/menetidő",18
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/vonalhossz(12)_",9.7
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/vonalhossz(21)_",10.6
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/végállomás","Móricz Zsigmond körtér"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/végállomás","Budaörsi lakótelep"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/üzemeltető","Budapesti Közlekedési Vállalat"
"http://hu.dbpedia.org/resource/40E_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
