"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amalfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései"
"http://hu.dbpedia.org/resource/Atrani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései"
"http://hu.dbpedia.org/resource/Cetara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései"
"http://hu.dbpedia.org/resource/Conca_dei_Marini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései","http://www.w3.org/2000/01/rdf-schema#label","Az Amalfi-part települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései","http://dbpedia.org/ontology/wikiPageID",202211
"http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései","http://dbpedia.org/ontology/wikiPageRevisionID",11815913
"http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Az Amalfi-part települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Amalfi-part_települései?oldid=11815913&ns=14"
"http://hu.dbpedia.org/resource/Maiori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései"
"http://hu.dbpedia.org/resource/Minori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései"
"http://hu.dbpedia.org/resource/Positano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései"
"http://hu.dbpedia.org/resource/Praiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései"
"http://hu.dbpedia.org/resource/Ravello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései"
"http://hu.dbpedia.org/resource/Scala_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései"
"http://hu.dbpedia.org/resource/Tramonti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései"
"http://hu.dbpedia.org/resource/Vietri_sul_Mare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései"
