"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://www.w3.org/2000/01/rdf-schema#label","A kétéltű ember (film)"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n9zl"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_kalandfilmek"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961_filmjei"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://dbpedia.org/ontology/wikiPageID",1187827
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23458225
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kino-teatr.ru/kino/movie/sov/7797/annot"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Beljajev"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/bemutató",1981
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/bemutató",1962
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/bemutató","--12-28"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/forgalmazó","Duna TV"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/forgalmazó","MTV1"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Akiba Golburt"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Alekszandr Kszenofontov"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Alekszej Kapler"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/főszereplő","Mihail Kozakov"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/főszereplő","Anasztaszija Vertyinszkaja"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/főszereplő","Nyikolaj Szimonov"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/főszereplő","Vladlen Davidov"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/főszereplő","Vlagyimir Korenyev"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/főszereplő","Anatolij Szmiranyin"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/gyártó","Goszkino"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/gyártó","Lenfilm"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/időtartam",93
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantikus_film"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/nyelv","orosz"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Eduard_Alekszandrovics_Rozovszkij"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/rendező","Gennagyij Kazanszkij"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/rendező","Vlagyimir Csebotarjov"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/vágó","Ljudmila Obrazumova"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Andrej_Pavlovics_Petrov"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://dbpedia.org/ontology/abstract","A kétéltű ember (eredeti cím: Человек-амфибия, magyaros átírással: Cselovek-amfibija) 1961-ben bemutatott, színes kalandfilm, amely Alekszandr Beljajev azonos című regénye alapján készült. Az élőszereplős játékfilm rendezői és . A forgatókönyvet , és írták, a zenéjét szerezte. A mozifilm a és a Lenfilm gyártásában készült. Műfaja romantikus kalandfilm. A Szovjetunióban 1962. január 3-án mutatták be a mozikban. Magyarországon viszonylag kevés késéssel bemutatták, a mozikban feliratos változatban vetítették. Az első magyar változatot az MTV1-en 1981. április 20-án, a második magyar változatot a Duna TV-n 2006. december 28-án vetítették le a televízióban."
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://purl.org/dc/elements/1.1/language","orosz"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Beljajev"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Csebotarjov"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gennagyij_Szergejevics_Kazanszkij"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Duna_(televízióadó)"
