"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://www.w3.org/2000/01/rdf-schema#label","Bonjour Paris!"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_családi_filmek"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean_Image-filmek"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953_filmjei"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmek"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://dbpedia.org/ontology/wikiPageID",1467334
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://dbpedia.org/ontology/wikiPageRevisionID",23439133
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/bemutató",1953
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/forgalmazó","AGDC"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/forgatókönyvíró","Eraine Image"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/gyártó","Films Jean Image"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/hang","les Quatre Barbus"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/hang","Tohama"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/hang","Lucien Jeunesse"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/hang","Claire Genet"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/időtartam",70
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/François_Périer"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jean_Image"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Jean_Yatove"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://dbpedia.org/ontology/abstract","A Bonjour Paris! az 1953-ban bemutatott egész estés francia zenés rajzfilm, amelyet rendezett. Franciaországban 1953. október 30-án mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean_Image"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Jean_Yatove"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonjour_Paris!?oldid=23439133&ns=0"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonjour_Paris!"
"http://hu.wikipedia.org/wiki/Bonjour_Paris!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonjour_Paris!"
