"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Sesonk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meswes_törzsfők"
"http://hu.dbpedia.org/resource/I._Tefnaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meswes_törzsfők"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meswes_törzsfők"
"http://hu.dbpedia.org/resource/Oszorkon_(törzsfő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meswes_törzsfők"
"http://hu.dbpedia.org/resource/Pediésze_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meswes_törzsfők"
"http://hu.dbpedia.org/resource/Pimai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meswes_törzsfők"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meswes_törzsfők"
"http://hu.dbpedia.org/resource/Kategória:Meswes_törzsfők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Meswes_törzsfők","http://www.w3.org/2000/01/rdf-schema#label","Meswes törzsfők"
"http://hu.dbpedia.org/resource/Kategória:Meswes_törzsfők","http://dbpedia.org/ontology/wikiPageID",1593831
"http://hu.dbpedia.org/resource/Kategória:Meswes_törzsfők","http://dbpedia.org/ontology/wikiPageRevisionID",20717493
"http://hu.dbpedia.org/resource/Kategória:Meswes_törzsfők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Meswes_törzsfők","http://www.w3.org/2004/02/skos/core#prefLabel","Meswes törzsfők"
"http://hu.dbpedia.org/resource/Kategória:Meswes_törzsfők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Meswes_törzsfők?oldid=20717493&ns=14"
