"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://www.w3.org/2000/01/rdf-schema#label","The Sounds of India"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d76c2"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_nagylemezei"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://dbpedia.org/ontology/wikiPageID",802901
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",20884836
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r98546"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://hu.dbpedia.org/property/cím","The Sounds of India"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ravi_Shankar"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://hu.dbpedia.org/property/hossz","3220.0"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://hu.dbpedia.org/property/megjelent",1968
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://hu.dbpedia.org/property/producer","George Avakian"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://hu.dbpedia.org/property/stílus","hindusztáni klasszikus zene"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://dbpedia.org/ontology/abstract","Az 1968-as The Sounds of India Ravi Shankar nagylemeze. 1989-ben jelent meg digitálisan felújított változata CD formájában a Columbia Records gondozásában. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r98546"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://dbpedia.org/ontology/runtime",3220.0
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://dbpedia.org/ontology/title","The Sounds of India"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ravi_Shankar"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Sounds_of_India?oldid=20884836&ns=0"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://dbpedia.org/ontology/Work/runtime","53.666666666666664"
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://dbpedia.org/ontology/wikiPageLength",967
"http://hu.dbpedia.org/resource/The_Sounds_of_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Sounds_of_India"
"http://hu.wikipedia.org/wiki/The_Sounds_of_India","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Sounds_of_India"
