"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungary’s_Got_Talent","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Média_Center_Campona"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://www.w3.org/2000/01/rdf-schema#label","Média Center Campona"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_átadott_épületek"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagytétény"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://dbpedia.org/ontology/wikiPageID",868091
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://dbpedia.org/ontology/wikiPageRevisionID",23316872
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediacc.hu/"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/media-center-campona-studiokozpont-es-irodahaz-mcc"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110125702/http:/ceh.hu/hu/project/media-center-campona"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://xmlns.com/foaf/0.1/name","Média Center Campona"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://hu.dbpedia.org/property/cím",1222
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://hu.dbpedia.org/property/emeletekSzáma",7
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://hu.dbpedia.org/property/felhasználásiTerület","stúdióközpont és irodaház"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://hu.dbpedia.org/property/név","Média Center Campona"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://hu.dbpedia.org/property/bérlő","M-RTL Zrt., Grundy Light Entertainment, R-Time"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://hu.dbpedia.org/property/építéseÉve",2005
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://dbpedia.org/ontology/abstract","A Média Center Campona az RTL Klub és a hozzá közeli beszállítóinak székháza Nagytétényben. A komplexum kifejezetten televíziós és filmes produkciók gyártásra készült. Az épületben 4 új stúdiót is kialakítottak, hogy egy helyen készüljenek az RTL Klub műsorai."
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://dbpedia.org/ontology/address","1222Budapest, Nagytétényi út 29."
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Média_Center_Campona?oldid=23316872&ns=0"
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://dbpedia.org/ontology/wikiPageLength",3009
"http://hu.dbpedia.org/resource/Média_Center_Campona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Média_Center_Campona"
