"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keselőkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keselőkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keselőkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keselőkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Keselőkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keselőkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Keselőkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Keselőkő","http://www.w3.org/2000/01/rdf-schema#label","Keselőkő"
"http://hu.dbpedia.org/resource/Keselőkő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jcvr"
"http://hu.dbpedia.org/resource/Keselőkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Keselőkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Keselőkő","http://dbpedia.org/ontology/wikiPageID",33497
"http://hu.dbpedia.org/resource/Keselőkő","http://dbpedia.org/ontology/wikiPageRevisionID",23762256
"http://hu.dbpedia.org/resource/Keselőkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kesel%C5%91k%C5%91.html"
"http://hu.dbpedia.org/resource/Keselőkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrady.cz/index.php%3FOID=3390"
"http://hu.dbpedia.org/resource/Keselőkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/podhradie-prievidza/podhradie.html"
"http://hu.dbpedia.org/resource/Keselőkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2295"
"http://hu.dbpedia.org/resource/Keselőkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrady.sk/sivy-kamen.php"
"http://hu.dbpedia.org/resource/Keselőkő","http://xmlns.com/foaf/0.1/name","Keselőkő"
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Privigyei_járás"
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/kép","Podhradie PD.jpg"
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/név","Keselőkő"
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/terület",12.76
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/weboldal","www.podhradie.eu"
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/alapításÉve",1352
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/helyiNév","Podhradie"
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/irányítószám",97242
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/népsűrűség",25
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/polgármester","Ľudovít Michalovič"
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",549
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/járás","Privigyei"
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/népesség",314
"http://hu.dbpedia.org/resource/Keselőkő","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Keselőkő","http://dbpedia.org/ontology/abstract","Keselőkő (1899-ig Keselőkő-Pohrágy, szlovákul Podhradie) község Szlovákiában, a Trencséni kerületben, a Privigyei járásban."
"http://hu.dbpedia.org/resource/Keselőkő","http://dbpedia.org/ontology/areaCode","046"
"http://hu.dbpedia.org/resource/Keselőkő","http://dbpedia.org/ontology/postalCode","972 42"
"http://hu.dbpedia.org/resource/Keselőkő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Keselőkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keselőkő?oldid=23762256&ns=0"
"http://hu.dbpedia.org/resource/Keselőkő","http://dbpedia.org/ontology/wikiPageLength",3805
"http://hu.dbpedia.org/resource/Keselőkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keselőkő"
"http://hu.dbpedia.org/resource/Podhradie_(okres_Prievidza)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keselőkő"
"http://hu.wikipedia.org/wiki/Keselőkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keselőkő"
