"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://www.w3.org/2000/01/rdf-schema#label","Hegymászóprobléma"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_problémák"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztató_matematika"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://dbpedia.org/ontology/wikiPageID",1607506
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://dbpedia.org/ontology/wikiPageRevisionID",22381248
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181001070101/https:/www.cs.mcgill.ca/~cs507/projects/1998/mhum/"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.ucla.edu/~pak/book.htm"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maa.org/sites/default/files/pdf/upload_library/22/Evans/november_1995_22.pdf"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maa.org/sites/default/files/pdf/upload_library/22/Ford/Goodman-Pach-Yap494-510.pdf"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://dbpedia.org/ontology/wikiPageExternalLink","http://page.mi.fu-berlin.de/rote/Papers/abstract/How+difficult+is+it+to+walk+the+dog.html"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvs"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfnp"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://dbpedia.org/ontology/abstract","A matematikában hegymászóprobléma (mountain climbing problem) alatt azoknak a feltételeknek a megismerését értjük, melyet egy hegy kétdimenziós profiljának két oldalát meghatározó két függvénynek eleget kell tennie ahhoz, hogy két hegymászó a hegy két oldalán a csúcs felé elindulva, mozgásukat koordinálva úgy találkozhassanak (akár a hegy csúcsán), hogy végig azonos magasságon maradnak. A problémát ebben a formában James V. Whittaker vetette fel, nevét is tőle kapta, de története Tatsuo Homma -ig nyúlik vissza, aki egy változatát megoldotta. A problémát különböző kontextusokban újra és újra felfedezték és megoldották (ahogy az a jegyzetekben olvasható). Az 1990-es évektől kezdve előreléptek a probléma megértésében: összekötötték a sík görbéinek gyenge , a több problémájával, a beírt négyzet problémájával, polinomok félcsoportjával stb. A problémát cikke ismertette meg a szélesebb matematikakedvelő közönséggel, amiért 1990-ben elnyerték a Lester R. Ford-díját."
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegymászóprobléma?oldid=22381248&ns=0"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://dbpedia.org/ontology/wikiPageLength",11105
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegymászóprobléma"
"http://hu.wikipedia.org/wiki/Hegymászóprobléma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegymászóprobléma"
"http://hu.dbpedia.org/resource/Hegymászásprobléma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegymászóprobléma"
