"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://www.w3.org/2000/01/rdf-schema#label","Sophie Adlersparre"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh96d"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_festők"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_nők"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://dbpedia.org/ontology/wikiPageID",1184543
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://dbpedia.org/ontology/wikiPageRevisionID",22291866
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/sqvinnor/0009.html"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikonettamanda.se/show.php%3Faid=19545"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://hu.dbpedia.org/property/kép","Sofia Adlersparre self portrait.jpg"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://hu.dbpedia.org/property/név","Sophie Adlersparre"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Borgholm"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Svédek"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://hu.dbpedia.org/property/születésiIdő",1808
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://hu.dbpedia.org/property/halálIdeje",1862
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Johann_Christian_Dahl"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Johann_Friedrich_Overbeck"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Carl_Gustaf_Qvarnström"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Johan_Gustaf_Sandberg"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://dbpedia.org/ontology/abstract","Sophie Adolfina Adlersparre svéd festőművész."
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sophie_Adlersparre?oldid=22291866&ns=0"
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://dbpedia.org/ontology/wikiPageLength",3322
"http://hu.dbpedia.org/resource/Sophie_Adlersparre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sophie_Adlersparre"
"http://hu.wikipedia.org/wiki/Sophie_Adlersparre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sophie_Adlersparre"
