"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anđelko_Đuričić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Jagodina_labdarúgói"
"http://hu.dbpedia.org/resource/Freddy_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Jagodina_labdarúgói"
"http://hu.dbpedia.org/resource/Jovica_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Jagodina_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Simić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Jagodina_labdarúgói"
"http://hu.dbpedia.org/resource/Milan_Perić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Jagodina_labdarúgói"
"http://hu.dbpedia.org/resource/Miloš_Krstić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Jagodina_labdarúgói"
"http://hu.dbpedia.org/resource/Nikola_Jakimovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Jagodina_labdarúgói"
"http://hu.dbpedia.org/resource/Perica_Ognjenović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Jagodina_labdarúgói"
"http://hu.dbpedia.org/resource/Predrag_Rajković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Jagodina_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Jagodina_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Jagodina_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az FK Jagodina labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Jagodina_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1228183
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Jagodina_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16234139
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Jagodina_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_szerb_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Jagodina_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az FK Jagodina labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Jagodina_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FK_Jagodina_labdarúgói?oldid=16234139&ns=14"
