"subject","predicate","object"
"http://hu.dbpedia.org/resource/NABI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/NABI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NABI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/NABI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/NABI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/NABI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/NABI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/NABI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/NABI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/NABI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/NABI","http://www.w3.org/2000/01/rdf-schema#label","NABI"
"http://hu.dbpedia.org/resource/NABI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_180"
"http://hu.dbpedia.org/resource/NABI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_járműgyártó_cégei"
"http://hu.dbpedia.org/resource/NABI","http://dbpedia.org/ontology/wikiPageID",699262
"http://hu.dbpedia.org/resource/NABI","http://dbpedia.org/ontology/wikiPageRevisionID",23174140
"http://hu.dbpedia.org/resource/NABI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924204956/http:/magyarbusz.info/2013-06-27/A_New_Flyer_Industries_kezebe_kerul_a_NABI"
"http://hu.dbpedia.org/resource/NABI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nabi.hu"
"http://hu.dbpedia.org/resource/NABI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/NABI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/NABI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NABI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/NABI","http://dbpedia.org/ontology/abstract","A NABI (North American Bus Industries) a világ egyik vezető tömegközlekedési busz gyártója. Az 1992-ben alapított vállalat gyökerei a hetvenes évekig nyúlnak vissza. A NABI Magyarországon belül Kaposváron és Budapesten működtet buszkarosszéria-gyártó és összeszerelő üzemeket. A cég sorozatban gyártja a világon egyedülálló, SCRIMP technológiával készülő könnyűszerkezetes autóbuszát a -t. A NABI buszai a hagyományos dízelmotorok mellett a környezetbarát gázüzemű (CNG, LNG) motorokkal, valamint hibrid meghajtással egyaránt készülnek. A cég jelenleg mintegy négyszázötven főnek ad munkát hazánkban."
"http://hu.dbpedia.org/resource/NABI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NABI?oldid=23174140&ns=0"
"http://hu.dbpedia.org/resource/NABI","http://dbpedia.org/ontology/wikiPageLength",10733
"http://hu.dbpedia.org/resource/NABI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NABI"
"http://hu.dbpedia.org/resource/Nabi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NABI"
"http://hu.dbpedia.org/resource/North_American_Bus_Industries","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NABI"
"http://hu.wikipedia.org/wiki/NABI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NABI"
