"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://www.w3.org/2000/01/rdf-schema#label","II. Reginár hainaut-i gróf"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r12l"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_880-as_években_született_személyek"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_930-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageID",290338
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23123540
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://xmlns.com/foaf/0.1/name","II. Reginár hainaut-i gróf"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://xmlns.com/foaf/0.1/name","„Reinherus comes”, „Regenarius comes”"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://xmlns.com/foaf/0.1/name","Hainaut grófja"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/dinasztia","Reginár-család"
