"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jak–130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Jak–130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jak–130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Jak–130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Jak–130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Jak–130","http://www.w3.org/2000/01/rdf-schema#label","Jak–130"
"http://hu.dbpedia.org/resource/Jak–130","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0572rl"
"http://hu.dbpedia.org/resource/Jak–130","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Jak–130","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/Jak–130","http://dbpedia.org/ontology/wikiPageID",862916
"http://hu.dbpedia.org/resource/Jak–130","http://dbpedia.org/ontology/wikiPageRevisionID",22051250
"http://hu.dbpedia.org/resource/Jak–130","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jak–130","http://xmlns.com/foaf/0.1/name","Jak–130"
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiképző_repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/kép","Yakovlev-Yak-130 maks2009.jpg"
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/képaláírás","Egy Jak–130 a MAKSZ 2009-en"
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Jakovlev"
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/funkció","többcélú kiképző repülőgép"
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/natoKód","Mitten"
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/szolgálatbaÁllás",2010
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/darab",85
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/elsőFelszállás",1996
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/háromnézetiRajz","Yak-130D.svg"
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Vietnám"
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Algéria"
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Jak–130","http://hu.dbpedia.org/property/típusnév","Jak–130"
"http://hu.dbpedia.org/resource/Jak–130","http://dbpedia.org/ontology/abstract","A Jak–130 (NATO-kódja: Mitten) Oroszországban nemzetközi, olasz–orosz vegyesvállalat által kifejlesztett, hangsebesség alatti, két gázturbinás sugárhajtóművel felszerelt kétüléses, többcélú kiképző repülőgép (lead-in fighter trainer, LIFT). A fejlesztés egy részét a Jakovlev-tervezőiroda (OKB–115) végezte, amit 1991-ben kezdtek el. A prototípus első felszállását 1996. április 26-án hajtotta végre. 2005-ben megnyerte az orosz kormányzat által kiképző repülőgép feladatra kiírt tendert a ellenében. Az első sorozatban gyártott példányt 2009-ben adták át az Orosz Légierőnek. Repülési tulajdonságai és avionikája lehetővé teszik a legtöbb 4+ generációs vadászrepülőgépre való felkészítésre, valamint a Szuhoj T–50/PAK FA ötödik generációs vadászbombázóra is. Képes felfüggesztett fegyverzetet is alkalmazni, mint könnyű támadórepülőgép 3000 kg össztömegig, illetve felderítő bevetéseket is teljesíthet. Az olasz–orosz fejlesztési folyamat végtermékét az olasz Alenia Aermacchi cégcsoport néven forgalmazza a nemzetközi repülőgép-piacon, némileg módosítva, továbbfejlesztve. A még tesztelés alatt álló alapfokú Jak–152-vel egy kiképzési rendszert alkot. A két gépnek egységesített műszerezettsége és kezelőszervei vannak."
"http://hu.dbpedia.org/resource/Jak–130","http://dbpedia.org/ontology/code",""
"http://hu.dbpedia.org/resource/Jak–130","http://dbpedia.org/ontology/code","Mitten"
"http://hu.dbpedia.org/resource/Jak–130","http://dbpedia.org/ontology/numberBuilt",85
"http://hu.dbpedia.org/resource/Jak–130","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Jakovlev"
"http://hu.dbpedia.org/resource/Jak–130","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jak–130?oldid=22051250&ns=0"
"http://hu.dbpedia.org/resource/Jak–130","http://dbpedia.org/ontology/wikiPageLength",8782
"http://hu.dbpedia.org/resource/Jak–130","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jak–130"
"http://hu.dbpedia.org/resource/Jak-130","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jak–130"
"http://hu.wikipedia.org/wiki/Jak–130","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jak–130"
