"subject","predicate","object"
"http://hu.dbpedia.org/resource/Történeti_forrás","http://www.w3.org/2000/01/rdf-schema#label","Történeti forrás"
"http://hu.dbpedia.org/resource/Történeti_forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történettudományi_fogalmak"
"http://hu.dbpedia.org/resource/Történeti_forrás","http://dbpedia.org/ontology/wikiPageID",750456
"http://hu.dbpedia.org/resource/Történeti_forrás","http://dbpedia.org/ontology/wikiPageRevisionID",23077342
"http://hu.dbpedia.org/resource/Történeti_forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Khal/0/12531/1)"
"http://hu.dbpedia.org/resource/Történeti_forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Khal/0/11842/1)"
"http://hu.dbpedia.org/resource/Történeti_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Történeti_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Történeti_forrás","http://dbpedia.org/ontology/abstract","A történeti források a történelem megismerésének elengedhetetlen eszközei."
"http://hu.dbpedia.org/resource/Történeti_forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Történeti_forrás?oldid=23077342&ns=0"
"http://hu.dbpedia.org/resource/Történeti_forrás","http://dbpedia.org/ontology/wikiPageLength",2249
"http://hu.dbpedia.org/resource/Történeti_forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Történeti_forrás"
"http://hu.wikipedia.org/wiki/Történeti_forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Történeti_forrás"
