"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Chang (Lost)"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://dbpedia.org/ontology/wikiPageID",385561
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",14563573
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://xmlns.com/foaf/0.1/name","François Chau"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://xmlns.com/foaf/0.1/name","Pierre Chang"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Luettelo_televisiosarjan_Lost_hahmoista"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://hu.dbpedia.org/property/név","Pierre Chang"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://hu.dbpedia.org/property/data","Központi epizódjai"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://hu.dbpedia.org/property/data","Származás"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://hu.dbpedia.org/property/foglalkozás","Teoretikus asztrofizikus"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://hu.dbpedia.org/property/lbl","Ann Arbor, Michigan, USA"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Tájékoztató_(Lost)"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/François_Chau"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Mindenütt_jó,_de_legjobb_otthon_(Lost)"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://hu.dbpedia.org/property/életkor","Ismeretlen"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://dbpedia.org/ontology/abstract","Pierre Chang egy fiktív szereplő a Lost című amerikai televíziós sorozatban."
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Chang_(Lost)?oldid=14563573&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://dbpedia.org/ontology/wikiPageLength",4702
"http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Chang_(Lost)"
"http://hu.wikipedia.org/wiki/Pierre_Chang_(Lost)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)"
"http://hu.dbpedia.org/resource/Pierre_Cheng_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pierre_Chang_(Lost)"
